datasetName,basisOfRecord,dataGeneralizations,occurrenceID,sex,lifestage,behavior,samplingProtocol,country,machineObservation,eventID,decimalLatitude,decimalLongitude,scientificName,eventDate,eventTime,coordinateUncertaintyInMeters,geoprivacy,recordedBy,stateProvince,modified
FrogID,Occurrence,Georeference rounded to 0.1 degrees,1,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,4493,-38.1,144.6,Limnodynastes peronii,2017-11-14,22:49:20+1100,10000,obscured,3817,VIC,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,2,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,4496,-17,145.7,Litoria rheocola,2017-11-14,22:18:49+1000,10000,obscured,1595,QLD,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,3,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,4503,-17,145.7,Litoria dayi,2017-11-14,22:43:09+1000,10000,obscured,1595,QLD,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,4,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,5349,-38.1,144.6,Limnodynastes peronii,2017-11-18,08:45:45+1100,10000,obscured,4558,VIC,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,5,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,5603,-38.1,144.6,Limnodynastes peronii,2017-11-18,22:01:17+1100,10000,obscured,3817,VIC,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,6,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,5683,-41.3,146.9,Litoria raniformis,2017-11-19,08:44:39+1100,10000,obscured,1113,TAS,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,7,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,5684,-41.3,146.9,Litoria raniformis,2017-11-19,08:46:44+1100,10000,obscured,1113,TAS,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,8,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,5713,-17,145.7,Litoria dayi,2017-11-14,22:40:36+1000,10000,obscured,1595,QLD,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,9,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,7324,-16.5,145.3,Litoria rheocola,2017-11-25,20:37:10+1000,10000,obscured,1595,QLD,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,10,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,7340,-37.4,144.3,Limnodynastes dumerilii,2017-11-26,10:18:58+1100,10000,obscured,5740,VIC,2020-01-20
FrogID,Occurrence,Georeference rounded to 0.1 degrees,11,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,7352,-26.7,153.1,Litoria olongburensis,2017-11-25,22:34:04+1000,10000,obscured,1589,QLD,2020-01-20
